"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartalis_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bartalis_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartalis_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartalis_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartalis_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartalis_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartalis_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartalis_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartalis_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartalis_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bartalis_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartalis_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartalis_János","http://www.w3.org/2000/01/rdf-schema#label","Bartalis János"
"http://hu.dbpedia.org/resource/Bartalis_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bartalis_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartalis_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Bartalis_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Bartalis_János","http://dbpedia.org/ontology/wikiPageID",98332
"http://hu.dbpedia.org/resource/Bartalis_János","http://dbpedia.org/ontology/wikiPageRevisionID",23805398
"http://hu.dbpedia.org/resource/Bartalis_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/iro/htmlk/pdf694.pdf"
"http://hu.dbpedia.org/resource/Bartalis_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/iro/htmlk/pdf697.pdf"
"http://hu.dbpedia.org/resource/Bartalis_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://helikon.ro/index.php%3Fm_r=1268"
"http://hu.dbpedia.org/resource/Bartalis_János","http://xmlns.com/foaf/0.1/name","Bartalis János"
"http://hu.dbpedia.org/resource/Bartalis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bartalis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartalis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartalis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartalis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bartalis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bartalis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bartalis_János","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Bartalis_János","http://hu.dbpedia.org/property/név","Bartalis János"
"http://hu.dbpedia.org/resource/Bartalis_János","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Bartalis_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)"
"http://hu.dbpedia.org/resource/Bartalis_János","http://hu.dbpedia.org/property/halálDátuma","--12-18"
"http://hu.dbpedia.org/resource/Bartalis_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Bartalis_János","http://dbpedia.org/ontology/abstract","Bartalis János (Apáca, 1893. július 29. – Kolozsvár, 1976. december 18.) erdélyi magyar költő, a szabadvers egyik első magyar művelője."
"http://hu.dbpedia.org/resource/Bartalis_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartalis_János?oldid=23805398&ns=0"
"http://hu.dbpedia.org/resource/Bartalis_János","http://dbpedia.org/ontology/wikiPageLength",13653
"http://hu.dbpedia.org/resource/Bartalis_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartalis_János"
"http://hu.wikipedia.org/wiki/Bartalis_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartalis_János"
