"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szobránci_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szobránci_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szobránci_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szobránci_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szobránci_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szobránci_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szobránci_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szobránci_járás","http://www.w3.org/2000/01/rdf-schema#label","Szobránci járás"
"http://hu.dbpedia.org/resource/Szobránci_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db8td"
"http://hu.dbpedia.org/resource/Szobránci_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobránci_járás"
"http://hu.dbpedia.org/resource/Szobránci_járás","http://dbpedia.org/ontology/wikiPageID",12545
"http://hu.dbpedia.org/resource/Szobránci_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18371403
"http://hu.dbpedia.org/resource/Szobránci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szobránci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szobránci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassai_kerület"
"http://hu.dbpedia.org/resource/Szobránci_járás","http://dbpedia.org/ontology/abstract","A Szobránci járás (Okres Sobrance) Szlovákia Kassai kerületének közigazgatási egysége. Területe 538 km², lakosainak száma 23 776 (2001), székhelye Szobránc (Sobrance). 1920 előtt is létezett, a történelmi Magyarország Ung vármegyéjének egyik járása volt. A mai járás területének nagy része Ung vármegyéhez tartozott, csupán legészakkeletibb községei voltak az egykori Zemplén vármegyében."
"http://hu.dbpedia.org/resource/Szobránci_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szobránci_járás?oldid=18371403&ns=0"
"http://hu.dbpedia.org/resource/Szobránci_járás","http://dbpedia.org/ontology/wikiPageLength",2533
"http://hu.dbpedia.org/resource/Szobránci_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szobránci_járás"
"http://hu.wikipedia.org/wiki/Szobránci_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szobránci_járás"
