"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://www.w3.org/2000/01/rdf-schema#label","Anser (állatnem)"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sfqj"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lúdformák"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://dbpedia.org/ontology/wikiPageID",201966
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://dbpedia.org/ontology/wikiPageRevisionID",22481788
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175019"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://hu.dbpedia.org/property/name","Anser"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nyári_lúd"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://hu.dbpedia.org/property/genus","Anser"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lúdformák"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_ludak"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://dbpedia.org/ontology/abstract","Az Anser a lúdalakúak (Anseriformes) rendjébe, azon belül a récefélék családjába tartozó nem. Fajait köznapi nevükön mezei ludaknak nevezik."
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anser_(állatnem)?oldid=22481788&ns=0"
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Anser_(állatnem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anser_(állatnem)"
"http://hu.wikipedia.org/wiki/Anser_(állatnem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anser_(állatnem)"
