"subject","predicate","object"
"http://hu.dbpedia.org/resource/Systhema_Buccowianum","http://www.w3.org/2000/01/rdf-schema#label","Systhema Buccowianum"
"http://hu.dbpedia.org/resource/Systhema_Buccowianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adózás"
"http://hu.dbpedia.org/resource/Systhema_Buccowianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Systhema_Buccowianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Systhema_Buccowianum","http://dbpedia.org/ontology/wikiPageID",553473
"http://hu.dbpedia.org/resource/Systhema_Buccowianum","http://dbpedia.org/ontology/wikiPageRevisionID",22860842
"http://hu.dbpedia.org/resource/Systhema_Buccowianum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02109/html/322.html"
"http://hu.dbpedia.org/resource/Systhema_Buccowianum","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekelyivadekok.tripod.com/erdely_41.html"
"http://hu.dbpedia.org/resource/Systhema_Buccowianum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Systhema_Buccowianum","http://dbpedia.org/ontology/abstract","A systhema Buccowianum, azaz Buccow-féle adórendszer Erdély adózásának 1763-ban bevezetett rendje, amit kidolgozójáról, Adolf Nikolaus Buccow erdélyi főhadparancsnokról és egyben a Gubernium vezetőjéről neveztek el."
"http://hu.dbpedia.org/resource/Systhema_Buccowianum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Systhema_Buccowianum?oldid=22860842&ns=0"
"http://hu.dbpedia.org/resource/Systhema_Buccowianum","http://dbpedia.org/ontology/wikiPageLength",3376
"http://hu.dbpedia.org/resource/Systhema_Buccowianum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Systhema_Buccowianum"
"http://hu.wikipedia.org/wiki/Systhema_Buccowianum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Systhema_Buccowianum"
