"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakkermann","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kerekes_Vica"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://www.w3.org/2000/01/rdf-schema#label","Kerekes Vica"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhj1_t"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_színészek"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülekiek"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://dbpedia.org/ontology/wikiPageID",836980
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://dbpedia.org/ontology/wikiPageRevisionID",23705604
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/2008/20081229-legszebb-szineszno-olga-kurylenko-odette-yustman-diane-fleri-kerekes.html"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/osszeallitas/toplista/20091113-az-evtized-legjobb-noi-a-magyar-filmben-hamori-gabriella-tompos.html"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://xmlns.com/foaf/0.1/name","Kerekes Vica"
"http://hu.dbpedia.org/resource/Kerekes_Vica","http://xmlns.com/foaf/0.1/nick","Kerekes Vica"
