"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977","http://hu.dbpedia.org/property/irodalmi","http://hu.dbpedia.org/resource/Vicente_Aleixandre"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://www.w3.org/2000/01/rdf-schema#label","Vicente Aleixandre"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1c6"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://dbpedia.org/ontology/wikiPageID",455294
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://dbpedia.org/ontology/wikiPageRevisionID",23580993
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090908183959/http:/www.poemasde.net/poemas-de-vicente-aleixandre/"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://dbpedia.org/ontology/wikiPageExternalLink","http://amediavoz.com/aleixandre.htm"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poesiaspoemas.com/vicente-aleixandre"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vicentealeixandre.es"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091221002026/http:/www.cedecom.es/cedecom-ext/noticia.asp%3Fid=766"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://xmlns.com/foaf/0.1/name","Vicente Aleixandre"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
