"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://www.w3.org/2000/01/rdf-schema#label","Szántó Kovács János"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_díszpolgárai"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://dbpedia.org/ontology/wikiPageID",158608
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://dbpedia.org/ontology/wikiPageRevisionID",22323569
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://katalogus.nlvk.hu/html/vik/szantoel.htm"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/hodmezovasarhely_hirek/100_eve_halt_meg_a_vasarhelyi_szanto_kovacs_janos/2055636/"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/14506.htm"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://hu.dbpedia.org/property/kép","Szántó Kovács János.jpg"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://hu.dbpedia.org/property/név","Szántó Kovács János"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://hu.dbpedia.org/property/születésiDátum",1852
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://hu.dbpedia.org/property/halálDátuma",1908
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://hu.dbpedia.org/property/halálHelye","Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://dbpedia.org/ontology/abstract","Szántó Kovács János (Hódmezővásárhely, 1852. április 27. – Hódmezővásárhely, 1908. június 8.) földmunkás, proletár, a magyarországi- és hódmezővásárhelyi agrárszocializmus vezetője."
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szántó_Kovács_János?oldid=22323569&ns=0"
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://dbpedia.org/ontology/wikiPageLength",4684
"http://hu.dbpedia.org/resource/Szántó_Kovács_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szántó_Kovács_János"
"http://hu.wikipedia.org/wiki/Szántó_Kovács_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szántó_Kovács_János"
