"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolgálónép","http://www.w3.org/2000/01/rdf-schema#label","Szolgálónép"
"http://hu.dbpedia.org/resource/Szolgálónép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q8clh"
"http://hu.dbpedia.org/resource/Szolgálónép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_rétegek"
"http://hu.dbpedia.org/resource/Szolgálónép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus"
"http://hu.dbpedia.org/resource/Szolgálónép","http://dbpedia.org/ontology/wikiPageID",803186
"http://hu.dbpedia.org/resource/Szolgálónép","http://dbpedia.org/ontology/wikiPageRevisionID",22916933
"http://hu.dbpedia.org/resource/Szolgálónép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szolgálónép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szolgálónép","http://dbpedia.org/ontology/abstract","Szolgálónépeknek hívjuk az Árpád-kor udvarbirtokain és várbirtokain – utóbbi esetben várnépeknek – dolgozó, szolgaállapotú (servus), szakosodott szolgáltatótevékenységet végző csoportjait, akik a birtok központja, az udvarház mellett, vagy a hozzá tartozó falvakban végezték tevékenységüket. Ez a tevékenység lehetett földművelő, növénytermesztő, állattenyésztő, halász, vadász, vagy az ételt-italt elkészítő, edénykészítő, stb. Tevékenységüket általában nem a saját, hanem a munkájukhoz az udvarbirtoktól kapott eszközökkel végezték. Státuszuk alacsonyabb volt, mint az önálló tevékenységet végző félszabad , akik összetett földművelő-állattenyésztő tevékenységet folytattak. Az Anjou-korban a szolgálónépek az akkor kialakuló egységes jobbágyságba tagozódtak be. A szolgálónépeket tízes-százas rendszerbe sorolták, élükön egy-egy száznagy állt. Az udvarház környékén levő falvakban laktak. Nem feltétlenül csak egyféle szolgálónép lakott egy faluban, de ha valamelyik jellemző volt helyben, akkor az a nevét adhatta neki (például az ócsárok Ócsának, a födémesek Fedémesnek stb.). A falujukban önálló gazdasággal rendelkeztek, abból tartották fenn magukat, a birtoknak előírt munkaszolgáltatással (officium) és klönféle adókkal tartoztak."
"http://hu.dbpedia.org/resource/Szolgálónép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolgálónép?oldid=22916933&ns=0"
"http://hu.dbpedia.org/resource/Szolgálónép","http://dbpedia.org/ontology/wikiPageLength",7905
"http://hu.dbpedia.org/resource/Szolgálónép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolgálónép"
"http://hu.dbpedia.org/resource/Határőrnép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolgálónép"
"http://hu.dbpedia.org/resource/Szolgáltatónép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolgálónép"
"http://hu.dbpedia.org/resource/Szolgálófalu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolgálónép"
"http://hu.dbpedia.org/resource/Várnép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolgálónép"
"http://hu.wikipedia.org/wiki/Szolgálónép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolgálónép"
