"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glicin","http://www.w3.org/2000/01/rdf-schema#label","Glicin"
"http://hu.dbpedia.org/resource/Glicin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kc008"
"http://hu.dbpedia.org/resource/Glicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Glicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjealkotó_aminosavak"
"http://hu.dbpedia.org/resource/Glicin","http://dbpedia.org/ontology/wikiPageID",249833
"http://hu.dbpedia.org/resource/Glicin","http://dbpedia.org/ontology/wikiPageRevisionID",23564651
"http://hu.dbpedia.org/resource/Glicin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511151841/http:/www.chem.qmul.ac.uk/iubmb/enzyme/reaction/AminoAcid/GlyCleave.html"
"http://hu.dbpedia.org/resource/Glicin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016204524/http:/compchemwiki.org/index.php%3Ftitle=Glycine"
"http://hu.dbpedia.org/resource/Glicin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdrhealth.com/drug_info/nmdrugprofiles/nutsupdrugs/gly_0127.shtml"
"http://hu.dbpedia.org/resource/Glicin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e640.htm"
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aminosavak"
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/c",2
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/h",5
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/imagefile","Glycin - Glycine.svg"
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/imagefilel","Glycine-3D-balls.png"
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/imagefiler","Glycine-3D-vdW.png"
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/imagesize",105
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/imagesizel",105
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/imagesizer",105
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/othernames","glicin"
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/pubchem",750
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/smiles","NCC=O"
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/systematicname",2
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/atccode","B05CX03"
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/inn","Glycine"
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/phhg","Glycinum"
"http://hu.dbpedia.org/resource/Glicin","http://hu.dbpedia.org/property/cas",56
"http://hu.dbpedia.org/resource/Glicin","http://dbpedia.org/ontology/abstract","A glicin (INN: glycine) (Gly vagy G) egy fehérjealkotó aminosav. (HO2CCH2NH2)Glikokoll néven is ismert.Kodonjai: GGU, GGC, GGA és GGG. A glicin az egyetlen olyan aminosav, amely optikailag nem aktív. A legtöbb fehérjében csak kis mennyiségben fordul elő, kivéve a kollagént, melynek kb 35%-a glicin. Neve az ""édes"" szó görög megfelelőjéből származik.A selyemfibroin is nagy mennyiségben tartalmazza. Színtelen,édes ízû, kristályos anyag, 233 °C-on bomlik. Vízben jól, alkoholban, éterben nem oldódik."
"http://hu.dbpedia.org/resource/Glicin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glicin?oldid=23564651&ns=0"
"http://hu.dbpedia.org/resource/Glicin","http://dbpedia.org/ontology/wikiPageLength",4426
"http://hu.dbpedia.org/resource/Glicin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glicin"
"http://hu.dbpedia.org/resource/Glikokoll","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glicin"
"http://hu.dbpedia.org/resource/E640","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glicin"
"http://hu.dbpedia.org/resource/Gly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glicin"
"http://hu.wikipedia.org/wiki/Glicin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glicin"
