"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://www.w3.org/2000/01/rdf-schema#label","Balogh József (jezsuita)"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnótiak"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1701-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://dbpedia.org/ontology/wikiPageID",72929
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://dbpedia.org/ontology/wikiPageRevisionID",23757249
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://hu.dbpedia.org/property/születésiDátum",1701
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Radnót"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://hu.dbpedia.org/property/születésiNév","Balogh József"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://hu.dbpedia.org/property/halálDátuma",1756
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://dbpedia.org/ontology/abstract","Radnóti Balogh József (Radnót, 1701. július 31. – Marosvásárhely, 1756. március 10.) jezsuita tanár."
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_József_(jezsuita)?oldid=23757249&ns=0"
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://dbpedia.org/ontology/wikiPageLength",2183
"http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_József_(jezsuita)"
"http://hu.wikipedia.org/wiki/Balogh_József_(jezsuita)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_József_(jezsuita)"
