"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pauli-elv","http://www.w3.org/2000/01/rdf-schema#label","Pauli-elv"
"http://hu.dbpedia.org/resource/Pauli-elv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0656_"
"http://hu.dbpedia.org/resource/Pauli-elv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Pauli-elv","http://dbpedia.org/ontology/wikiPageID",15914
"http://hu.dbpedia.org/resource/Pauli-elv","http://dbpedia.org/ontology/wikiPageRevisionID",22682589
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kvantummechanika"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/author","Massimi, Michela"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Liboff,_Richard_L."
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/author","Griffiths, David J."
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/author","Dill, Dan"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/author","Tipler, Paul; Llewellyn, Ralph"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/chapter","Chapter 3.5, Many-electron atoms: Fermi holes and Fermi heaps"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/publisher","W. H. Freeman"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/publisher","Addison-Wesley"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/publisher","Prentice Hall"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/title","Modern Physics"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/title","Notes on General Chemistry"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/title","Introductory Quantum Mechanics"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/title","Introduction to Quantum Mechanics"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/title","Pauli's Exclusion Principle"
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Pauli-elv","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Pauli-elv","http://dbpedia.org/ontology/abstract","A Pauli-elv (vagy Pauli-féle kizárási elv) a kvantummechanika egyik törvénye, amely azt mondja ki, hogy két fermion (félegész spinű részecske) nem foglalhatja el ugyanazt a kvantumállapotot egy időben. Adott hőmérsékleten egy energiaszint átlagos betöltöttségét fermionok esetén a Fermi–Dirac-statisztika határozza meg. A Pauli-elv felelős az stabilitásáért, s így a kémia létezéséért, vagy a degenerált anyag stabilitásáért extrém nagy nyomás esetén (például neutroncsillag). A kizárási elv matematikailag a hullámfüggvény definíciójából következik, esetén ez szimmetrikus vagy antiszimmetrikus lehet, a részecskék spinjétől függően. Az részecskéket fermionoknak nevezzük. Ilyenek a jól ismert elektron, proton és neutron, de ide tartoznak a neutrínók, kvarkok is, valamint az atomok egy része. Az alapvető részecskék közül az ún. , azaz a kvarkok és leptonok a fermionok. A fermionok feles vagy félegész spinűek (azaz 1/2, 3/2, 5/2 stb.), ami azt jelenti, hogy a belső vagy saját impulzusmomentumuk a redukált Planck-állandó félegészszerese. Az egész spinű, részecskéket bozonoknak hívjuk, rájuk a kizárási elv nem vonatkozik. Akárhányan elfoglalhatják ugyanazt a kvantumállapotot. A szuperfolyékonyság és szupravezetés ezen tulajdonság következménye. Az közül bozonok a kölcsönhatásokat , valamint a Higgs-bozonok."
"http://hu.dbpedia.org/resource/Pauli-elv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pauli-elv?oldid=22682589&ns=0"
"http://hu.dbpedia.org/resource/Pauli-elv","http://dbpedia.org/ontology/wikiPageLength",6843
"http://hu.dbpedia.org/resource/Pauli-elv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pauli-elv"
"http://hu.dbpedia.org/resource/Pauli-féle_kizárási_elv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pauli-elv"
"http://hu.wikipedia.org/wiki/Pauli-elv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pauli-elv"
