"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdősor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdősor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdősor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdősor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erdősor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdősor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erdősor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdősor","http://www.w3.org/2000/01/rdf-schema#label","Erdősor"
"http://hu.dbpedia.org/resource/Erdősor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j8_y"
"http://hu.dbpedia.org/resource/Erdősor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miavai_járás_települései"
"http://hu.dbpedia.org/resource/Erdősor","http://dbpedia.org/ontology/wikiPageID",29807
"http://hu.dbpedia.org/resource/Erdősor","http://dbpedia.org/ontology/wikiPageRevisionID",23562955
"http://hu.dbpedia.org/resource/Erdősor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2170"
"http://hu.dbpedia.org/resource/Erdősor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/poriadie/poriadie.html"
"http://hu.dbpedia.org/resource/Erdősor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-530012&pos_y=-1214440&size=full&lang=sk&sipka=1&name=Poriadie%2C%20Myjava"
"http://hu.dbpedia.org/resource/Erdősor","http://xmlns.com/foaf/0.1/name","Erdősor"
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miavai_járás"
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/név","Erdősor"
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/terület",7.87
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/alapításÉve",1955
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/helyiNév","Poriadie"
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/népsűrűség",90
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/polgármester","Zuzana Boskovičová"
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",429
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/járás","Miavai"
"http://hu.dbpedia.org/resource/Erdősor","http://hu.dbpedia.org/property/kistérség","Miavai"
"http://hu.dbpedia.org/resource/Erdősor","http://dbpedia.org/ontology/abstract","Erdősor (szlovákul Poriadie) község Szlovákiában, a Trencséni kerületben, a Miavai járásban."
"http://hu.dbpedia.org/resource/Erdősor","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Erdősor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdősor?oldid=23562955&ns=0"
"http://hu.dbpedia.org/resource/Erdősor","http://dbpedia.org/ontology/wikiPageLength",2987
"http://hu.dbpedia.org/resource/Erdősor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdősor"
"http://hu.dbpedia.org/resource/Poriadie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdősor"
"http://hu.wikipedia.org/wiki/Erdősor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdősor"
