"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Nagysimonyi megállóhely"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356139
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23404828
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Boba–Szombathely-InterCity"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Szombathely-személyvonat"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém–Szombathely-személyvonat"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Szombathely-vasútvonal"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://dbpedia.org/ontology/abstract","Nagysimonyi megállóhely egy Vas megyei vasúti megállóhely Nagysimonyi településen, a helyi önkormányzat üzemeltetésében. A község északnyugati részén helyezkedik el, közúti elérését a 834-es főútból kiágazó 84 324-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagysimonyi_megállóhely?oldid=23404828&ns=0"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1424
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagysimonyi_megállóhely"
"http://hu.wikipedia.org/wiki/Nagysimonyi_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely"
