"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kind_of_Magic_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_Magic"
"http://hu.dbpedia.org/resource/Live_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_Magic","http://www.w3.org/2000/01/rdf-schema#label","Live Magic"
"http://hu.dbpedia.org/resource/Live_Magic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdj9l"
"http://hu.dbpedia.org/resource/Live_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-albumok"
"http://hu.dbpedia.org/resource/Live_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_nagylemezei"
"http://hu.dbpedia.org/resource/Live_Magic","http://dbpedia.org/ontology/wikiPageID",87667
"http://hu.dbpedia.org/resource/Live_Magic","http://dbpedia.org/ontology/wikiPageRevisionID",23600358
"http://hu.dbpedia.org/resource/Live_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/en/the-band/discography/live-magic/%7Ctitle=Hivatalos"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/borító","Queen - live magic.jpg"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/cím","Live Magic"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/előző","A Kind of Magic"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/hossz","2735.0"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/jelenlegi","Live Magic"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/következő","The Miracle"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/length","308.0"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/length","92.0"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/length","251.0"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/length","75.0"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/length","175.0"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/length","155.0"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/length","314.0"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/length","324.0"
