"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://www.w3.org/2000/01/rdf-schema#label","MOS Technology VIC"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s2n2"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangvezérlők"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://dbpedia.org/ontology/wikiPageID",1072769
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://dbpedia.org/ontology/wikiPageRevisionID",20635673
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimmers.net/anonftp/pub/cbm/documents/chipdata/6560.zip"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028092538/http:/www.geocities.com/rmelick/6561d.txt"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028092554/http:/www.geocities.com/rmelick/6561.txt"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://dbpedia.org/ontology/abstract","A MOS VIC (Video Interface Chip), amely 6560 (NTSC változat), illetve MOS 6561 (PAL változat) jelöléssel is ismert, a grafikus megjelenítést és a hanggenerálást végző integrált áramkör a Commodore VIC-20 . Eredetileg nem otthoni számítógépekhez tervezték; megcélzott felhasználási területe a CRT , orvosbiológiai monitorok, kijelzők, ellenőrző rendszerek megjelenítői, amelyhez később csatlakozott a játékgépek és konzol játékok köre."
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MOS_Technology_VIC?oldid=20635673&ns=0"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://dbpedia.org/ontology/wikiPageLength",6508
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MOS_Technology_VIC"
"http://hu.wikipedia.org/wiki/MOS_Technology_VIC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MOS_Technology_VIC"
