"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NfociF"
"http://hu.dbpedia.org/resource/Sablon:1996NfociF","http://dbpedia.org/ontology/wikiPageID",1027566
"http://hu.dbpedia.org/resource/Sablon:1996NfociF","http://dbpedia.org/ontology/wikiPageRevisionID",16388866
"http://hu.dbpedia.org/resource/Sablon:1996NfociF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996NfociF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996NfociF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:1996NfociF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996NfociF?oldid=16388866&ns=10"
"http://hu.dbpedia.org/resource/Japán_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NfociF"
"http://hu.dbpedia.org/resource/Norvégia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NfociF"
"http://hu.dbpedia.org/resource/Németország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NfociF"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NfociF"
