"subject","predicate","object"
"http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)","http://www.w3.org/2000/01/rdf-schema#label","INTERCAL (programozási nyelv)"
"http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_programozási_nyelvek"
"http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageID",1046727
"http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageRevisionID",22482645
"http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090817214706/http:/cadie.googlecode.com/svn/trunk/INTERCAL-style-guide.html"
"http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muppetlabs.com/~breadbox/intercal/"
"http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catb.org/~esr/intercal/"
"http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catb.org/~esr/intercal/paper.html"
"http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techworld.com.au/article/251892/-z_programming_languages_intercal"
"http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)","http://dbpedia.org/ontology/abstract","Az INTERCAL egy ezoterikus programozási nyelv, amit és , a Princetoni Egyetem hallgatói alkottak 1972-ben. A korabeli programnyelvek, nyelvtervek különböző jellemzőit, és az 1960-as évek jelöléseit parodizálja. Jelenleg két támogatott verziója létezik: a C-INTERCAL, amit korábban Eric S. Raymond gondozott, és a CLC-INTERCAL Claudio Calvelli gondozásában."
"http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/INTERCAL_(programozási_nyelv)?oldid=22482645&ns=0"
"http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageLength",18783
"http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/INTERCAL_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/INTERCAL_programozási_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)"
"http://hu.wikipedia.org/wiki/INTERCAL_(programozási_nyelv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/INTERCAL_(programozási_nyelv)"
