"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyamkilométer","http://www.w3.org/2000/01/rdf-schema#label","Folyamkilométer"
"http://hu.dbpedia.org/resource/Folyamkilométer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízi_közlekedés"
"http://hu.dbpedia.org/resource/Folyamkilométer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózási_útvonalak"
"http://hu.dbpedia.org/resource/Folyamkilométer","http://dbpedia.org/ontology/wikiPageID",1751241
"http://hu.dbpedia.org/resource/Folyamkilométer","http://dbpedia.org/ontology/wikiPageRevisionID",23793938
"http://hu.dbpedia.org/resource/Folyamkilométer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ovf.hu/hu/vizrajzi-fogalomtar"
"http://hu.dbpedia.org/resource/Folyamkilométer","http://dbpedia.org/ontology/wikiPageExternalLink","https://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=138535.382789"
"http://hu.dbpedia.org/resource/Folyamkilométer","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotivizig.hu/index.php%3Foption=com_content&view=article&id=826&Itemid=137%23f"
"http://hu.dbpedia.org/resource/Folyamkilométer","http://dbpedia.org/ontology/wikiPageExternalLink","https://ovf-hungary.maps.arcgis.com/apps/webappviewer/index.html%3Fid=243b320609b14ecbb96e26c0a7f7f8ff"
"http://hu.dbpedia.org/resource/Folyamkilométer","http://dbpedia.org/ontology/abstract","A folyamkilométer vagy folyókilométer (fkm) vízügyi, folyamhajózási alapfogalom. Jelentése: a folyam, folyó vagy csatorna középvonalán a torkolattól – mint kiindulási ponttól – a vízfolyással ellentétes irányban mért távolság km-ben megállapított értéke. Értékét a hajózásban 1 tizedesértékig szokás megadni. Mellékág esetén – ha az hajózható – annak folyamkilométerét az ágak összefolyásától számítják (példa Budapest közelében a Szentendrei Duna-ág, ami a Szentendrei-sziget déli csücskétől indul, nulla értékkel, ami észak felé növekszik). Hasonló a helyzet a folyók összefolyásánál, ahol a kisebb folyó folyamkilométer-számítása az összefolyástól nullával indul. A folyamkilométer értéke rögzített, azon egyáltalán nem módosítanak – hiszen egy ilyen módosítás a folyó felső folyásának irányában az összes folyamkilométer-érték megváltoztatásával járna. Mivel egy hosszabb folyó több országon is áthalad, a folyamkilométerek értelemszerűen nem egy adott országra korlátozódnak, hanem a folyam egészére vonatkoznak (tehát nincs lenullázva az országhatárnál)."
"http://hu.dbpedia.org/resource/Folyamkilométer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyamkilométer?oldid=23793938&ns=0"
"http://hu.dbpedia.org/resource/Folyamkilométer","http://dbpedia.org/ontology/wikiPageLength",2444
"http://hu.dbpedia.org/resource/Folyamkilométer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyamkilométer"
"http://hu.wikipedia.org/wiki/Folyamkilométer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folyamkilométer"
