"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://www.w3.org/2000/01/rdf-schema#label","Norbert Wiener"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_yt"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://dbpedia.org/ontology/wikiPageID",232500
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://dbpedia.org/ontology/wikiPageRevisionID",23551724
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livinginternet.com/i/ii_wiener.htm"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MacTutor_Biography"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://hu.dbpedia.org/property/date",20080828110517
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://hu.dbpedia.org/property/url","http://www.livinginternet.com/i/ii_wiener.htm"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://dbpedia.org/ontology/abstract","Norbert Wiener amerikai matematikus, megalapította a kibernetikát – megfogalmazása szerint az állatokban és a gépekben zajló hírközlés, vezérlés és ellenőrzés tudományát. A 20. századi matematika néhány legfontosabb eredményét fogalmazta meg."
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norbert_Wiener?oldid=23551724&ns=0"
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://dbpedia.org/ontology/wikiPageLength",5608
"http://hu.dbpedia.org/resource/Norbert_Wiener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norbert_Wiener"
"http://hu.wikipedia.org/wiki/Norbert_Wiener","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norbert_Wiener"
