"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1958)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soproni_LC_labdarúgói"
"http://hu.dbpedia.org/resource/Cseh_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soproni_LC_labdarúgói"
"http://hu.dbpedia.org/resource/Csiszár_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soproni_LC_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soproni_LC_labdarúgói"
"http://hu.dbpedia.org/resource/Fekete_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soproni_LC_labdarúgói"
"http://hu.dbpedia.org/resource/Fischer_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soproni_LC_labdarúgói"
"http://hu.dbpedia.org/resource/Herczeg_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soproni_LC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Soproni_LC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Soproni_LC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Soproni LC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Soproni_LC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",604044
"http://hu.dbpedia.org/resource/Kategória:A_Soproni_LC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16241154
"http://hu.dbpedia.org/resource/Kategória:A_Soproni_LC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Soproni_LC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Kategória:A_Soproni_LC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Soproni LC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Soproni_LC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Soproni_LC_labdarúgói?oldid=16241154&ns=14"
