"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_and_Forth","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_Moss"
"http://hu.dbpedia.org/resource/Kate_Moss","http://www.w3.org/2000/01/rdf-schema#label","Kate Moss"
"http://hu.dbpedia.org/resource/Kate_Moss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pcvn"
"http://hu.dbpedia.org/resource/Kate_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kate_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Kate_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kate_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Kate_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Kate_Moss","http://dbpedia.org/ontology/wikiPageID",510369
"http://hu.dbpedia.org/resource/Kate_Moss","http://dbpedia.org/ontology/wikiPageRevisionID",23548339
"http://hu.dbpedia.org/resource/Kate_Moss","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazaidivat.hu/karriertortenetek_cegmesek/topmodellek/kate_moss_topmodell_portre_061027.html"
"http://hu.dbpedia.org/resource/Kate_Moss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divatportal.hu/kate-moss.html"
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/imdb",609017
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/kép","KateMoss.jpg"
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/név","Katherine Ann Moss"
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/magassága","172.0"
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/születésHelye","London,"
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/cipőméret",39
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/foglalkozása","szupermodell"
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/hajszíne","barna"
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/ruhaméret",34
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/szemszíne","mogyoróbarna"
"http://hu.dbpedia.org/resource/Kate_Moss","http://hu.dbpedia.org/property/születésDátuma",1974
"http://hu.dbpedia.org/resource/Kate_Moss","http://dbpedia.org/ontology/abstract","Kate Moss (eredeti neve: Katherine Ann Moss) (London, 1974. január 16.) angol szupermodell."
"http://hu.dbpedia.org/resource/Kate_Moss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kate_Moss?oldid=23548339&ns=0"
"http://hu.dbpedia.org/resource/Kate_Moss","http://dbpedia.org/ontology/wikiPageLength",5194
"http://hu.dbpedia.org/resource/Kate_Moss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kate_Moss"
"http://hu.wikipedia.org/wiki/Kate_Moss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kate_Moss"
