"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Strozzi del Poeta"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_palotái"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://dbpedia.org/ontology/wikiPageID",600804
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://dbpedia.org/ontology/wikiPageRevisionID",22801170
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://xmlns.com/foaf/0.1/name","Palazzo Strozzi del Poeta"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://hu.dbpedia.org/property/cím","Via Tornabuoni 5. Firenze"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://hu.dbpedia.org/property/név","Palazzo Strozzi del Poeta"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Gherardo_Silvani"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/All'Istituto_Nazionale_delle_Assicurazioni"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://hu.dbpedia.org/property/rekonstrukciókÉvei",17
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://dbpedia.org/ontology/abstract","A Palazzo Strozzi del Poeta vagy Palazzo Giaconi (Via Tornabuoni 5.) egy firenzei palota."
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://dbpedia.org/ontology/address","Via Tornabuoni5.Firenze"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Gherardo_Silvani"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/All'Istituto_Nazionale_delle_Assicurazioni"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Strozzi_del_Poeta?oldid=22801170&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Strozzi_del_Poeta"
"http://hu.wikipedia.org/wiki/Palazzo_Strozzi_del_Poeta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Strozzi_del_Poeta"
