"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANYway","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Barbra Streisand (dal)"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://dbpedia.org/ontology/wikiPageID",1546781
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23902858
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Quack"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/cím","Barbra Streisand"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/ANYway"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/hossz","265.0"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/hossz","300.0"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/jelenlegi","Barbra Streisand"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/kiadó","All Around the World,  Fool's Gold,  Spinnin'"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/következő","Big Bad Wolf"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/producer","Duck Sauce"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/stílus","Nu disco, House"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/szerző","Frank Farian, Heinz Huth, Jürgen Huth, Fred Jay, Alain Macklovitch, Armand Van Helden"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/helyezések","Allmusic"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/videóklip","www.youtube.com/watch?v=6Io3aSEkG_s"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://dbpedia.org/ontology/abstract","A Barbra Streisand című dal az amerikai-kanadai Duck Sauce 2010. szeptember 10.-én megjelent kislemeze, mely Ausztráliában, Belgiumban, Finnországban, Hollandiában, Norvégiában, Skóciában és Svájcban előkelő helyezést ért el a slágerlistákon. A dal 2011. november 30-án megkapta a legjobb dance felvétel kategóriában Grammy-díjat nyert az 54. Grammy-díj kiosztó gálán. A dal szerepelt a , Nintendo Wii, és játékokban."
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://dbpedia.org/ontology/runtime",300.0
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://dbpedia.org/ontology/runtime",265.0
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://dbpedia.org/ontology/title","Barbra Streisand"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Nu_disco"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/ANYway"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/All_Around_the_World_Productions"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Big_Bad_Wolf"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbra_Streisand_(dal)?oldid=23902858&ns=0"
