"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női 100 méteres gátfutás az 1988. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1723093
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23153464
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417173108/http:/www.sports-reference.com/olympics/summer/1988/ATH/womens-100-metres-hurdles.html%7Carchivedate=2020-09-01"
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417173108/http:/www.sports-reference.com/olympics/summer/1988/ATH/womens-100-metres-hurdles.html%7Ctitle=Athletics"
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_100_méteres_gátfutás_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
