"subject","predicate","object"
"http://hu.dbpedia.org/resource/Langenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Langenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Langenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Langenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Langenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Langenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Langenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Langenhagen","http://www.w3.org/2000/01/rdf-schema#label","Langenhagen"
"http://hu.dbpedia.org/resource/Langenhagen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z30_"
"http://hu.dbpedia.org/resource/Langenhagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Langenhagen","http://dbpedia.org/ontology/wikiPageID",1175038
"http://hu.dbpedia.org/resource/Langenhagen","http://dbpedia.org/ontology/wikiPageRevisionID",22537637
"http://hu.dbpedia.org/resource/Langenhagen","http://xmlns.com/foaf/0.1/name","Langenhagen"
"http://hu.dbpedia.org/resource/Langenhagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Langenhagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Langenhagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Langenhagen","http://hu.dbpedia.org/property/kép","Langenhagen-Kaltenweide.jpg"
"http://hu.dbpedia.org/resource/Langenhagen","http://hu.dbpedia.org/property/név","Langenhagen"
"http://hu.dbpedia.org/resource/Langenhagen","http://hu.dbpedia.org/property/terület",71
"http://hu.dbpedia.org/resource/Langenhagen","http://hu.dbpedia.org/property/weboldal","www.langenhagen.de"
"http://hu.dbpedia.org/resource/Langenhagen","http://hu.dbpedia.org/property/irányítószám",30669
"http://hu.dbpedia.org/resource/Langenhagen","http://hu.dbpedia.org/property/irányítószám",30851
"http://hu.dbpedia.org/resource/Langenhagen","http://hu.dbpedia.org/property/népsűrűség",720
"http://hu.dbpedia.org/resource/Langenhagen","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Langenhagen","http://hu.dbpedia.org/property/polgármester","Mirko Heuer"
"http://hu.dbpedia.org/resource/Langenhagen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Langenhagen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",51
"http://hu.dbpedia.org/resource/Langenhagen","http://hu.dbpedia.org/property/régió","Hannover"
"http://hu.dbpedia.org/resource/Langenhagen","http://hu.dbpedia.org/property/rendszám","H"
"http://hu.dbpedia.org/resource/Langenhagen","http://dbpedia.org/ontology/abstract","Langenhagen város Németországban, Alsó-Szászországban, a Hannoveri régióban."
"http://hu.dbpedia.org/resource/Langenhagen","http://dbpedia.org/ontology/postalCode","30669 („Hannover, városrész repülőtér“)"
"http://hu.dbpedia.org/resource/Langenhagen","http://dbpedia.org/ontology/postalCode","30851, 30853, 30855,"
"http://hu.dbpedia.org/resource/Langenhagen","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Langenhagen","http://dbpedia.org/ontology/vehicleCode","H"
"http://hu.dbpedia.org/resource/Langenhagen","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió"
"http://hu.dbpedia.org/resource/Langenhagen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Langenhagen","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/Langenhagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Langenhagen?oldid=22537637&ns=0"
"http://hu.dbpedia.org/resource/Langenhagen","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/Langenhagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Langenhagen"
"http://hu.wikipedia.org/wiki/Langenhagen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Langenhagen"
