"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nix_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Nix (hold)"
"http://hu.dbpedia.org/resource/Nix_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m_wd"
"http://hu.dbpedia.org/resource/Nix_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pluto-holdak"
"http://hu.dbpedia.org/resource/Nix_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai"
"http://hu.dbpedia.org/resource/Nix_(hold)","http://dbpedia.org/ontology/wikiPageID",178415
"http://hu.dbpedia.org/resource/Nix_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",23735903
"http://hu.dbpedia.org/resource/Nix_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20060627elneveztek.html"
"http://hu.dbpedia.org/resource/Nix_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=4&id=6656"
"http://hu.dbpedia.org/resource/Nix_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070618142718/http:/hirek.csillagaszat.hu/pluto/20060623_plutohold.html"
"http://hu.dbpedia.org/resource/Nix_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nix_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neptunuszon_túli_objektumok"
"http://hu.dbpedia.org/resource/Nix_(hold)","http://dbpedia.org/ontology/abstract","A Nix a Pluto körül keringő hold, ami valószínűleg egy, a törpebolygó gravitációja által odavonzott aszteroida."
"http://hu.dbpedia.org/resource/Nix_(hold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nix_(hold)?oldid=23735903&ns=0"
"http://hu.dbpedia.org/resource/Nix_(hold)","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/Nix_(hold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nix_(hold)"
"http://hu.wikipedia.org/wiki/Nix_(hold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nix_(hold)"
