"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köveskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Köveskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Köveskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Köveskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Köveskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Köveskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köveskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Köveskő","http://www.w3.org/2000/01/rdf-schema#label","Köveskő"
"http://hu.dbpedia.org/resource/Köveskő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j8gr"
"http://hu.dbpedia.org/resource/Köveskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Köveskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Illavai_járás_települései"
"http://hu.dbpedia.org/resource/Köveskő","http://dbpedia.org/ontology/wikiPageID",32305
"http://hu.dbpedia.org/resource/Köveskő","http://dbpedia.org/ontology/wikiPageRevisionID",23569561
"http://hu.dbpedia.org/resource/Köveskő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070720130744/http:/www.bolesov.fara.sk/kamenicany.htm"
"http://hu.dbpedia.org/resource/Köveskő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021040931/http:/www.ozmzbk.szm.sk/kamenicany.html"
"http://hu.dbpedia.org/resource/Köveskő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-486812&pos_y=-1194310&size=full&lang=sk&sipka=1&name=Kameni%E8any%2C%20Ilava"
"http://hu.dbpedia.org/resource/Köveskő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0116-120c.html"
"http://hu.dbpedia.org/resource/Köveskő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kamenicany/kamenicany.html"
"http://hu.dbpedia.org/resource/Köveskő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2145"
"http://hu.dbpedia.org/resource/Köveskő","http://xmlns.com/foaf/0.1/name","Köveskő"
"http://hu.dbpedia.org/resource/Köveskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köveskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Köveskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Köveskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köveskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illavai_járás"
"http://hu.dbpedia.org/resource/Köveskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Köveskő","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Köveskő","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Köveskő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Köveskő","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Köveskő","http://hu.dbpedia.org/property/név","Köveskő"
"http://hu.dbpedia.org/resource/Köveskő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Köveskő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Köveskő","http://hu.dbpedia.org/property/szélességiÍvperc",59
