"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollóniai_Diogenész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Bibliográfia_Empedoklészhez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Démokritosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Eleai_Zénón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Empedoklész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Kategória:Preszókratikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Preszókratikusok","http://www.w3.org/2000/01/rdf-schema#label","Preszókratikusok"
"http://hu.dbpedia.org/resource/Kategória:Preszókratikusok","http://dbpedia.org/ontology/wikiPageID",173046
"http://hu.dbpedia.org/resource/Kategória:Preszókratikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13412648
"http://hu.dbpedia.org/resource/Kategória:Preszókratikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Preszókratikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Preszókratikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Preszókratikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Preszókratikusok"
"http://hu.dbpedia.org/resource/Kategória:Preszókratikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Preszókratikusok?oldid=13412648&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_pitagoreusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Klazomenai_Anaxagorasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Kolophóni_Xenophanész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Leukipposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Parmenidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Kategória:Ión_iskola_filozófusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
