"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_dízelmozdonyok"
"http://hu.dbpedia.org/resource/DSB_MX_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_dízelmozdonyok"
"http://hu.dbpedia.org/resource/DSB_MY_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_dízelmozdonyok"
"http://hu.dbpedia.org/resource/DSB_MZ_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Dán_dízelmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_dízelmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Dán dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Dán_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageID",593204
"http://hu.dbpedia.org/resource/Kategória:Dán_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13425393
"http://hu.dbpedia.org/resource/Kategória:Dán_dízelmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dán_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Dán_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Dán_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Dán dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Dán_dízelmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_dízelmozdonyok?oldid=13425393&ns=14"
