"subject","predicate","object"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#label","3665 Fitzgerald"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y25x3"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://dbpedia.org/ontology/wikiPageID",548289
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://dbpedia.org/ontology/wikiPageRevisionID",13244852
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/aphélium",393950719
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/excentricitás",0.089
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/felszállóCsomó",115.334
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/félNagytengely",361709026
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/inklináció",15.074
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/közepesAnomália",149.716
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/név",3665
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/perihélium",329467334
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/perihéliumSzöge",280.43
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/periódus",3.76
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://hu.dbpedia.org/property/periódus",1373.25
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://dbpedia.org/ontology/abstract","A 3665 Fitzgerald (ideiglenes jelöléssel 1979 FE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1979. március 19-én."
"http://hu.dbpedia.org/resource/3665_Fitzgerald","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
