"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_ukrajnai_elnökválasztás","http://www.w3.org/2000/01/rdf-schema#label","1991-es ukrajnai elnökválasztás"
"http://hu.dbpedia.org/resource/1991-es_ukrajnai_elnökválasztás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h269p"
"http://hu.dbpedia.org/resource/1991-es_ukrajnai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-es_választások"
"http://hu.dbpedia.org/resource/1991-es_ukrajnai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991"
"http://hu.dbpedia.org/resource/1991-es_ukrajnai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_politikai_élete"
"http://hu.dbpedia.org/resource/1991-es_ukrajnai_elnökválasztás","http://dbpedia.org/ontology/wikiPageID",157266
"http://hu.dbpedia.org/resource/1991-es_ukrajnai_elnökválasztás","http://dbpedia.org/ontology/wikiPageRevisionID",21207833
"http://hu.dbpedia.org/resource/1991-es_ukrajnai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060525111530/http:/www.history.univ.kiev.ua/ukrbooks/1986-96.html%23150"
"http://hu.dbpedia.org/resource/1991-es_ukrajnai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_választások"
"http://hu.dbpedia.org/resource/1991-es_ukrajnai_elnökválasztás","http://dbpedia.org/ontology/abstract","Az 1991-es választás volt az első elnökválasztás Ukrajna történetében. Erre 1991. december 1-jén került sor. Ugyanezen a napon népszavazáson az ukránok elfogadták a függetlenségi törvényt. Mind a hat elnökjelölt kampányolt a függetlenedés mellett is. Az 1991-es ukrajnai elnökválasztás eredménye"
"http://hu.dbpedia.org/resource/1991-es_ukrajnai_elnökválasztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1991-es_ukrajnai_elnökválasztás?oldid=21207833&ns=0"
"http://hu.dbpedia.org/resource/1991-es_ukrajnai_elnökválasztás","http://dbpedia.org/ontology/wikiPageLength",1786
"http://hu.dbpedia.org/resource/1991-es_ukrajnai_elnökválasztás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1991-es_ukrajnai_elnökválasztás"
"http://hu.wikipedia.org/wiki/1991-es_ukrajnai_elnökválasztás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1991-es_ukrajnai_elnökválasztás"
