"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andóniosz_Cítasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_birkózók"
"http://hu.dbpedia.org/resource/Harálambosz_Holídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_birkózók"
"http://hu.dbpedia.org/resource/Jeórjosz_Cítasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_birkózók"
"http://hu.dbpedia.org/resource/Leokratisz_Keszidisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_birkózók"
"http://hu.dbpedia.org/resource/Sztéfanosz_Hrisztópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_birkózók"
"http://hu.dbpedia.org/resource/Kategória:Görög_birkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_birkózók","http://www.w3.org/2000/01/rdf-schema#label","Görög birkózók"
"http://hu.dbpedia.org/resource/Kategória:Görög_birkózók","http://dbpedia.org/ontology/wikiPageID",1135953
"http://hu.dbpedia.org/resource/Kategória:Görög_birkózók","http://dbpedia.org/ontology/wikiPageRevisionID",15178907
"http://hu.dbpedia.org/resource/Kategória:Görög_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Birkózók"
"http://hu.dbpedia.org/resource/Kategória:Görög_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Görög_birkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Görög birkózók"
"http://hu.dbpedia.org/resource/Kategória:Görög_birkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_birkózók?oldid=15178907&ns=14"
