"subject","predicate","object"
"http://hu.dbpedia.org/resource/0079–0088","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Re:Born"
"http://hu.dbpedia.org/resource/Are_You_%22Fried_Chickenz%22%3F%3F","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Re:Born"
"http://hu.dbpedia.org/resource/Faraway_(Hosi_ni_negai_o)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Re:Born"
"http://hu.dbpedia.org/resource/Flower_(Gackt-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Re:Born"
"http://hu.dbpedia.org/resource/Ghost_(Gackt-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Re:Born"
"http://hu.dbpedia.org/resource/Jesus_(Gackt-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Re:Born"
"http://hu.dbpedia.org/resource/Koakuma_Heaven","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Re:Born"
"http://hu.dbpedia.org/resource/Lost_Angels_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Re:Born"
"http://hu.dbpedia.org/resource/Re:Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Re:Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Re:Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Re:Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Re:Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Re:Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Re:Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Re:Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Re:Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Re:Born","http://www.w3.org/2000/01/rdf-schema#label","Re:Born"
"http://hu.dbpedia.org/resource/Re:Born","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Re:Born","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gackt-albumok"
