"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://www.w3.org/2000/01/rdf-schema#label","Frommer Liliput"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://dbpedia.org/ontology/wikiPageID",889972
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://dbpedia.org/ontology/wikiPageRevisionID",20995002
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haborumuveszete.hu/rovatok/fegyverek/lo/frommer/%3Fprint"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090410213026/http:/militiahungarorum.extra.hu/1867_f_k_i_o_t.html"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://dbpedia.org/ontology/wikiPageExternalLink","http://curioandrelicfirearmsforum.yuku.com/topic/18500%23.TyVX8fmt3PY"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://dbpedia.org/ontology/wikiPageExternalLink","http://weaponland.ru/load/pistolet_frommer_liliput/113-1-0-562"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nazarian.no/wep.asp%3Fid=555&group_id=1&country_id=22&lang=0"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungariae.com/FromLili.htm"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://dbpedia.org/ontology/wikiPageExternalLink","http://getwar.ru/vengerskijj-pistolet-frommer-liliput.html"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://xmlns.com/foaf/0.1/name","Formmer Liliput pisztoly"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/alkalmazásIdeje",1921
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/csőhossz",53
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/hossz",111
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/irányzék","nyílt"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/lőszer",6
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/név","Formmer Liliput pisztoly"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/ország",25
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/sebesség",200
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Frommer_Rudolf"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Maroklőfegyver"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/tömeg",0.3
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://hu.dbpedia.org/property/működésiElv","Tömegzáras rendszer"
