"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://www.w3.org/2000/01/rdf-schema#label","Nyerges fácán"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd0w4"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_endemikus_madarai"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://dbpedia.org/ontology/wikiPageID",327311
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://dbpedia.org/ontology/wikiPageRevisionID",23386042
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/swinhoes-pheasant-lophura-swinhoii/male-announcing-territory-foraging-seeds-leaving-area"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/images%3Fhl=hu&q=Lophura+swinhoii&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/name","Nyerges fácán"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/wikicommonscat","Lophura swinhoii"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/wikispecies","Lophura swinhoii"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/binomial","Lophura swinhoii"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/genus","Lophura"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/species","L. swinhoii"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fácánformák"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://hu.dbpedia.org/property/tribus","Phasianini"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://dbpedia.org/ontology/abstract","A nyerges fácán (Lophura swinhoii) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj. Nevét brit ornitológus után kapta, aki a fajt 1862-ben felfedezte."
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyerges_fácán?oldid=23386042&ns=0"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://dbpedia.org/ontology/wikiPageLength",5963
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyerges_fácán"
"http://hu.dbpedia.org/resource/Lophura_swinhoii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyerges_fácán"
"http://hu.wikipedia.org/wiki/Nyerges_fácán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyerges_fácán"
