"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szabadság_ára_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Seth_Hoffman"
"http://hu.dbpedia.org/resource/A_szabadság_ára_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Seth_Hoffman"
"http://hu.dbpedia.org/resource/Csend_béke_nélkül_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Seth_Hoffman"
"http://hu.dbpedia.org/resource/Csend_béke_nélkül_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Seth_Hoffman"
"http://hu.dbpedia.org/resource/Célfotó_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Seth_Hoffman"
"http://hu.dbpedia.org/resource/Célfotó_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Seth_Hoffman"
"http://hu.dbpedia.org/resource/Célkeresztben_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Seth_Hoffman"
"http://hu.dbpedia.org/resource/Célkeresztben_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Seth_Hoffman"
"http://hu.dbpedia.org/resource/Hatalomátvétel_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Seth_Hoffman"
"http://hu.dbpedia.org/resource/Hatalomátvétel_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Seth_Hoffman"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Seth_Hoffman"
"http://hu.dbpedia.org/resource/Lezáratlan_ügy_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Seth_Hoffman"
"http://hu.dbpedia.org/resource/Néma_riasztás_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Seth_Hoffman"
"http://hu.dbpedia.org/resource/Néma_riasztás_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Seth_Hoffman"
