"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhamphorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Rhamphorhynchus"
"http://hu.dbpedia.org/resource/Rhamphorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dw0y"
"http://hu.dbpedia.org/resource/Rhamphorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_pteroszauruszok"
"http://hu.dbpedia.org/resource/Rhamphorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Rhamphorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Rhamphorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteroszauruszok"
"http://hu.dbpedia.org/resource/Rhamphorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői"
"http://hu.dbpedia.org/resource/Rhamphorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solnhofen_élővilága"
"http://hu.dbpedia.org/resource/Rhamphorhynchus","http://dbpedia.org/ontology/wikiPageID",336280
"http://hu.dbpedia.org/resource/Rhamphorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",21270936
"http://hu.dbpedia.org/resource/Rhamphorhynchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prehistoric-wildlife.com/species/r/rhamphorhynchus.html"
"http://hu.dbpedia.org/resource/Rhamphorhynchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/cgi-bin/bridge.pl%3Fa=taxonInfo&taxon_no=38476"
"http://hu.dbpedia.org/resource/Rhamphorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhamphorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhamphorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
