"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://www.w3.org/2000/01/rdf-schema#label","Műegyetemi diákgyűlés"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_eseményei"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://dbpedia.org/ontology/wikiPageID",1416962
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://dbpedia.org/ontology/wikiPageRevisionID",23740170
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bme.hu/1956%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://sztehap.hu/pages/13-a-hallgatoi-mozgalom-gyokerei-szegeden/%7Ctitle=SZTE"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/15714740-Az-1956-os-forradalom-es-a-restauracio-a-muegyetemen.html%7Ctitle=AZ"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161006040559/http:/old.bme.hu/Document%20Library/BME1956/bme1956_1.aspx"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/hist/horvathzsolt/tezis.pdf"
"http://hu.dbpedia.org/resource/Műegyetemi_diákgyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160603125358/https:/sztehap.hu/pages/13-a-hallgatoi-mozgalom-gyokerei-szegeden/%7Carchivedate=2016-06-03"
