"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranya_megyei_Gyógyszertári_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egészségügy"
"http://hu.dbpedia.org/resource/Szemem_Fénye_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_egészségügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_egészségügy","http://www.w3.org/2000/01/rdf-schema#label","Pécsi egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_egészségügy","http://dbpedia.org/ontology/wikiPageID",1471219
"http://hu.dbpedia.org/resource/Kategória:Pécsi_egészségügy","http://dbpedia.org/ontology/wikiPageRevisionID",18775929
"http://hu.dbpedia.org/resource/Kategória:Pécsi_egészségügy","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_egészségügy","http://www.w3.org/2004/02/skos/core#prefLabel","Pécsi egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_egészségügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécsi_egészségügy?oldid=18775929&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_gyógyszertárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécsi_egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_gyógyszerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécsi_egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécsi_egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_patikamúzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécsi_egészségügy"
