"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Suppici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Alonso_Ferreira_de_Matos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Boubacar_Fofana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Ibeh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Conduelo_Píriz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Teixeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Djaniny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Domingo_Pérez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Duje_Čop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Elisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Emilio_Recoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Csilikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Giorgi_Arabidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Henrique_Hilário","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Horacio_Troche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Héctor_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Héctor_Scarone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_María_González_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Ambrois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/José_Leandro_Andrade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/José_Santamaría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Nacional labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói","http://dbpedia.org/ontology/wikiPageID",944852
"http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16144906
"http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_portugál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Nacional labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Nacional_labdarúgói?oldid=16144906&ns=14"
"http://hu.dbpedia.org/resource/Kevin_Sousa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Cruz_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Ernesto_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Luís_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelo_Gallardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Matías_Vecino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Mauro_Cerqueira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Nejc_Pečnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Néstor_Carballo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Omar_Méndez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Assunção","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Cea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Petrone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Souto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Rafik_Halisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Rene_Mihelič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Leopardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Sosa_(labdarúgó,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Rogelio_Domínguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Rubén_Héctor_Sosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Santos_Urdinarán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastián_Coates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastián_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Szardor_Rasidov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Vincent_Thill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Zoilo_Saldombide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Álvaro_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
