"subject","predicate","object"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://www.w3.org/2000/01/rdf-schema#label","Entertainment Software Rating Board"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016s1y"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_besorolási_rendszerei"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://dbpedia.org/ontology/wikiPageID",569505
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://dbpedia.org/ontology/wikiPageRevisionID",23429124
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206041650/http:/theesa.com/about/ESA_2008_AR.pdf%23"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esrb.org/"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esrb.org/ratings/faq.jsp"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theesa.com/about/ESA_2008_AR.pdf"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://ejme.ludologia.hu/program/elbuvolve/agerating.html"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080617110715/http:/ejme.ludologia.hu/program/elbuvolve/agerating.html%23"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theesa.com/"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esrb.org/ratings/ratings_guide.jsp"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://xmlns.com/foaf/0.1/name","ESRB"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://hu.dbpedia.org/property/archívdátum",2008-06-17
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://hu.dbpedia.org/property/archívdátum",2009-02-06
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20080617110715/http:/ejme.ludologia.hu/program/elbuvolve/agerating.html%23"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20090206041650/http:/theesa.com/about/ESA_2008_AR.pdf%23"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://hu.dbpedia.org/property/cím","Entertainment Software Association Annual Report 2008"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://hu.dbpedia.org/property/cím","ESRB FAQ"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://hu.dbpedia.org/property/cím","The ESRB Game Ratings & Descriptor Guide"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://hu.dbpedia.org/property/cím","Elektronikus Játékkultúra Magyar Egyesülete: A korhatár-jelölési rendszerek"
"http://hu.dbpedia.org/resource/Entertainment_Software_Rating_Board","http://hu.dbpedia.org/property/elérés",2009-08-10
