"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://www.w3.org/2000/01/rdf-schema#label","Brian Hayward"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zygt"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:William_M._Jennings-trófea-győztesek"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Winnipeg_Jets_játékosai_(1972–1996)"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montreal_Canadiens_játékosai"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://dbpedia.org/ontology/wikiPageID",417112
"http://hu.dbpedia.org/resource/Brian_Hayward","http://dbpedia.org/ontology/wikiPageRevisionID",20405557
"http://hu.dbpedia.org/resource/Brian_Hayward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8447701"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=18283"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=2211"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=72111"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/h/haywabr01.html"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://dbpedia.org/ontology/abstract","Brian George Hayward (Kanada, Ontario, , 1960. június 25.) profi jégkorongozó kapus."
"http://hu.dbpedia.org/resource/Brian_Hayward","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_Hayward?oldid=20405557&ns=0"
"http://hu.dbpedia.org/resource/Brian_Hayward","http://dbpedia.org/ontology/wikiPageLength",4005
"http://hu.dbpedia.org/resource/Brian_Hayward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_Hayward"
"http://hu.wikipedia.org/wiki/Brian_Hayward","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_Hayward"
