"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilmari_Manninen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Viborg_(Oroszország)"
"http://hu.dbpedia.org/resource/Olavi_Mannonen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Viborg_(Oroszország)"
"http://hu.dbpedia.org/resource/Viborg_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viborg_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viborg_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viborg_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viborg_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viborg_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viborg_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viborg_(Oroszország)","http://www.w3.org/2000/01/rdf-schema#label","Viborg (Oroszország)"
"http://hu.dbpedia.org/resource/Viborg_(Oroszország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d0n9"
"http://hu.dbpedia.org/resource/Viborg_(Oroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Viborg_(Oroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leningrádi_terület_települései"
"http://hu.dbpedia.org/resource/Viborg_(Oroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Viborg_(Oroszország)","http://dbpedia.org/ontology/wikiPageID",127573
"http://hu.dbpedia.org/resource/Viborg_(Oroszország)","http://dbpedia.org/ontology/wikiPageRevisionID",23864862
"http://hu.dbpedia.org/resource/Viborg_(Oroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vyborg.ru/"
