"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Childebert_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Klodvig_frank_király"
"http://hu.dbpedia.org/resource/III._Childebert_frank_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Klodvig_frank_király"
"http://hu.dbpedia.org/resource/III._Childebert_frank_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Klodvig_frank_király"
"http://hu.dbpedia.org/resource/III._Theuderich_frank_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Klodvig_frank_király"
"http://hu.dbpedia.org/resource/III._Theuderich_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Klodvig_frank_király"
"http://hu.dbpedia.org/resource/III._Theuderich_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Klodvig_frank_király"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://www.w3.org/2000/01/rdf-schema#label","IV. Klodvig frank király"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phj3"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:695-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:677-ben_született_személyek"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://dbpedia.org/ontology/wikiPageID",735870
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://dbpedia.org/ontology/wikiPageRevisionID",21828920
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://xmlns.com/foaf/0.1/name","IV. Klodvig"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://xmlns.com/foaf/0.1/name","Frank király"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_király"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_királyok"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Theuderich_frank_király"
"http://hu.dbpedia.org/resource/IV._Klodvig_frank_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Theuderich_frank_király"
