"subject","predicate","object"
"http://hu.dbpedia.org/resource/1941-es_Copa_América","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_2."
"http://hu.dbpedia.org/resource/1967-es_Copa_América","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_2."
"http://hu.dbpedia.org/resource/2002-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_2."
"http://hu.dbpedia.org/resource/2003-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_2."
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Ázsia-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_2."
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_2."
"http://hu.dbpedia.org/resource/Alpesisí_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_2."
"http://hu.dbpedia.org/resource/Bob_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_2."
"http://hu.dbpedia.org/resource/Február_2.","http://www.w3.org/2000/01/rdf-schema#label","Február 2."
"http://hu.dbpedia.org/resource/Február_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030f7"
"http://hu.dbpedia.org/resource/Február_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Február_napjai"
"http://hu.dbpedia.org/resource/Február_2.","http://dbpedia.org/ontology/wikiPageID",5233
"http://hu.dbpedia.org/resource/Február_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23718812
"http://hu.dbpedia.org/resource/Február_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/Február_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/február"
"http://hu.dbpedia.org/resource/Február_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NapokElején1"
"http://hu.dbpedia.org/resource/Február_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Február_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Február_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Február_2.","http://dbpedia.org/ontology/abstract","Február 2. az év 33. napja a Gergely-naptár szerint. Az évből még 332 (szökőévekben 333) nap van hátra. Névnapok: Aida, Karolina + Adna, , Aporka, Bodó, Brúnó, Brútusz, Johanna, Manyi, Maréza, Mari, Mária, Mariella, Marinka, Marion, Marióra, Mariska, , Mimi, Miriam, Mirjam, Opika, Teofánia, Tifani, Virgínia"
