"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kordüéné","http://www.w3.org/2000/01/rdf-schema#label","Kordüéné"
"http://hu.dbpedia.org/resource/Kordüéné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b605l"
"http://hu.dbpedia.org/resource/Kordüéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaukázus_ókori_államai"
"http://hu.dbpedia.org/resource/Kordüéné","http://dbpedia.org/ontology/wikiPageID",660140
"http://hu.dbpedia.org/resource/Kordüéné","http://dbpedia.org/ontology/wikiPageRevisionID",7742767
"http://hu.dbpedia.org/resource/Kordüéné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Corduene"
"http://hu.dbpedia.org/resource/Kordüéné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kordüéné?oldid=7742767&ns=0"
"http://hu.dbpedia.org/resource/Kordüéné","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Kordüéné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kordüéné"
"http://hu.wikipedia.org/wiki/Kordüéné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kordüéné"
