"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoulaye_Samaké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Malien_labdarúgói"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Malien_labdarúgói"
"http://hu.dbpedia.org/resource/Salif_Keita_(labdarúgó,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Malien_labdarúgói"
"http://hu.dbpedia.org/resource/Soumbeïla_Diakité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Malien_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Stade_Malien_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Stade_Malien_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Stade Malien labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Stade_Malien_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1165795
"http://hu.dbpedia.org/resource/Kategória:A_Stade_Malien_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282795
"http://hu.dbpedia.org/resource/Kategória:A_Stade_Malien_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mali_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Stade_Malien_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Stade Malien labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Stade_Malien_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Stade_Malien_labdarúgói?oldid=16282795&ns=14"
