"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cayenne-bors","http://www.w3.org/2000/01/rdf-schema#label","Cayenne-bors"
"http://hu.dbpedia.org/resource/Cayenne-bors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mjyx"
"http://hu.dbpedia.org/resource/Cayenne-bors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monofűszerek"
"http://hu.dbpedia.org/resource/Cayenne-bors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszernövények"
"http://hu.dbpedia.org/resource/Cayenne-bors","http://dbpedia.org/ontology/wikiPageID",591292
"http://hu.dbpedia.org/resource/Cayenne-bors","http://dbpedia.org/ontology/wikiPageRevisionID",22746641
"http://hu.dbpedia.org/resource/Cayenne-bors","http://dbpedia.org/ontology/wikiPageExternalLink","http://fuszerek.eu/fuszerek2.html%23Cayenne"
"http://hu.dbpedia.org/resource/Cayenne-bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Cayenne-bors","http://dbpedia.org/ontology/abstract","A Cayenne-bors nem bors, hanem a csípős ízű csilipaprika fűszerként használt durva őrleménye. A chili fűszerkeverékek meghatározó alkotója."
"http://hu.dbpedia.org/resource/Cayenne-bors","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cayenne-bors?oldid=22746641&ns=0"
"http://hu.dbpedia.org/resource/Cayenne-bors","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/Cayenne-bors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cayenne-bors"
"http://hu.dbpedia.org/resource/Capsici_fastigiati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cayenne-bors"
"http://hu.dbpedia.org/resource/Cayeni_bors","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cayenne-bors"
"http://hu.dbpedia.org/resource/Cayenne-i_bors","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cayenne-bors"
"http://hu.dbpedia.org/resource/Cayenne_bors","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cayenne-bors"
"http://hu.dbpedia.org/resource/Csilibors","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cayenne-bors"
"http://hu.wikipedia.org/wiki/Cayenne-bors","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cayenne-bors"
