"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_levele_Abgár_királyhoz","http://www.w3.org/2000/01/rdf-schema#label","Jézus Krisztus levele Abgár királyhoz"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_levele_Abgár_királyhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_levelek"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_levele_Abgár_királyhoz","http://dbpedia.org/ontology/wikiPageID",1295695
"http://hu.dbpedia.org/resource/Jézus_Krisztus_levele_Abgár_királyhoz","http://dbpedia.org/ontology/wikiPageRevisionID",22276905
"http://hu.dbpedia.org/resource/Jézus_Krisztus_levele_Abgár_királyhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_kislexikon"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_levele_Abgár_királyhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_levele_Abgár_királyhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_levele_Abgár_királyhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_levele_Abgár_királyhoz","http://dbpedia.org/ontology/abstract","Jézus Krisztus levele Abgár királyhoz újszövetségi apokrif irat. A 4. századi Euszebiosz történetíró beszámol egy általa látott és hitelesnek tekintett levélről, melyet állítólag Jézus írt. A történet szerint a beteg V. Abgarus edesszai király levélben arra kérte Jézust, hogy gyógyítsa meg őt. Jézus válaszában megígéri, hogy mennybemenetele után elküldi egyik tanítványát Abgárhoz. A leveleket egyesek 4. századi hamisítványoknak tartják, melyek az edesszai szír kereszténység apostoli eredetét igyekezett bizonygatni."
"http://hu.dbpedia.org/resource/Jézus_Krisztus_levele_Abgár_királyhoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jézus_Krisztus_levele_Abgár_királyhoz?oldid=22276905&ns=0"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_levele_Abgár_királyhoz","http://dbpedia.org/ontology/wikiPageLength",1233
"http://hu.dbpedia.org/resource/Jézus_Krisztus_levele_Abgár_királyhoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jézus_Krisztus_levele_Abgár_királyhoz"
"http://hu.wikipedia.org/wiki/Jézus_Krisztus_levele_Abgár_királyhoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jézus_Krisztus_levele_Abgár_királyhoz"
