"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddyhead","http://www.w3.org/2000/01/rdf-schema#label","Buddyhead"
"http://hu.dbpedia.org/resource/Buddyhead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck3x2"
"http://hu.dbpedia.org/resource/Buddyhead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Buddyhead","http://dbpedia.org/ontology/wikiPageID",195387
"http://hu.dbpedia.org/resource/Buddyhead","http://dbpedia.org/ontology/wikiPageRevisionID",22441351
"http://hu.dbpedia.org/resource/Buddyhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://calvin.punknews.org/labels/Buddyhead/"
"http://hu.dbpedia.org/resource/Buddyhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absolutepunk.net/archive/index.php%3Ft-36903.html/"
"http://hu.dbpedia.org/resource/Buddyhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddyhead.com"
"http://hu.dbpedia.org/resource/Buddyhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://theninhotline.net/archives/articles/manager/display_article.php%3Fid=129/"
"http://hu.dbpedia.org/resource/Buddyhead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070618033354/http:/www.separatethesounds.com/press/articles/dec15th01.html"
"http://hu.dbpedia.org/resource/Buddyhead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607222131/http:/www.bettawreckonize.com/interviews/buddyhead.htm"
"http://hu.dbpedia.org/resource/Buddyhead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703022438/http:/www.buddyhead.com/mp3blog/"
"http://hu.dbpedia.org/resource/Buddyhead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703022633/http:/www.buddyhead.com/recordings/"
"http://hu.dbpedia.org/resource/Buddyhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Buddyhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Buddyhead","http://hu.dbpedia.org/property/aktívÉvek","napjainkig"
"http://hu.dbpedia.org/resource/Buddyhead","http://hu.dbpedia.org/property/honlap","http://www.buddyhead.com"
"http://hu.dbpedia.org/resource/Buddyhead","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Buddyhead","http://hu.dbpedia.org/property/státusz","független"
"http://hu.dbpedia.org/resource/Buddyhead","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Buddyhead","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hollywood"
"http://hu.dbpedia.org/resource/Buddyhead","http://hu.dbpedia.org/property/alapításÉve",2000
"http://hu.dbpedia.org/resource/Buddyhead","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Travis_Keller"
"http://hu.dbpedia.org/resource/Buddyhead","http://hu.dbpedia.org/property/lemezkiadóNeve","Buddyhead Records"
"http://hu.dbpedia.org/resource/Buddyhead","http://dbpedia.org/ontology/abstract","A Buddyhead Aaron North és által 1998 nyarán Hollywoodban (Kalifornia) alapított zenei weboldal és egy Buddyhead Records néven bejegyzett, független lemezkiadó cég."
"http://hu.dbpedia.org/resource/Buddyhead","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddyhead?oldid=22441351&ns=0"
"http://hu.dbpedia.org/resource/Buddyhead","http://dbpedia.org/ontology/wikiPageLength",5202
"http://hu.dbpedia.org/resource/Buddyhead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddyhead"
"http://hu.dbpedia.org/resource/Mono_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Buddyhead"
"http://hu.dbpedia.org/resource/The_Icarus_Line","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Buddyhead"
"http://hu.dbpedia.org/resource/The_Icarus_Line","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Buddyhead"
"http://hu.dbpedia.org/resource/Buddyhead_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buddyhead"
"http://hu.wikipedia.org/wiki/Buddyhead","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddyhead"
