"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://www.w3.org/2000/01/rdf-schema#label","Yojoa-tó"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármashatárok"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_tavai"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsari_területek"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cortés_megye"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://dbpedia.org/ontology/wikiPageID",1487703
"http://hu.dbpedia.org/resource/Yojoa-tó","http://dbpedia.org/ontology/wikiPageRevisionID",19974897
"http://hu.dbpedia.org/resource/Yojoa-tó","http://xmlns.com/foaf/0.1/name","Yojoa-tó"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/hosszúságiFok",87
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/kép","Lago de Yojoa - Los Naranjos 1.jpg"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/név","Yojoa-tó"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Honduras"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/terület",80
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/térkép","Lake Yojoa NASA.jpg"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/helyiNév","Lago de Yojoa"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/maximálisMélység",27
"http://hu.dbpedia.org/resource/Yojoa-tó","http://hu.dbpedia.org/property/átlagosMélység",14.6
"http://hu.dbpedia.org/resource/Yojoa-tó","http://dbpedia.org/ontology/abstract","A Yojoa-tó (kiejtése: johoa) Honduras legnagyobb tava. 2005 óta a ramsari egyezmény hatálya alá tartozó területnek számít."
"http://hu.dbpedia.org/resource/Yojoa-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Comayagua_megye"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cortés_megye"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yojoa-tó?oldid=19974897&ns=0"
"http://hu.dbpedia.org/resource/Yojoa-tó","http://dbpedia.org/ontology/wikiPageLength",4220
"http://hu.dbpedia.org/resource/Yojoa-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yojoa-tó"
"http://hu.wikipedia.org/wiki/Yojoa-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yojoa-tó"
