"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://www.w3.org/2000/01/rdf-schema#label","The World Factbook"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ldz"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szöveges_művek"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demográfia"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://dbpedia.org/ontology/wikiPageID",1020600
"http://hu.dbpedia.org/resource/The_World_Factbook","http://dbpedia.org/ontology/wikiPageRevisionID",23702973
"http://hu.dbpedia.org/resource/The_World_Factbook","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://xmlns.com/foaf/0.1/name","The World Factbook"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://hu.dbpedia.org/property/kép","CIA World Factbook Cover.jpg"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://hu.dbpedia.org/property/képaláírás","A 2016-ban kiadott The World Factbook borítója"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://hu.dbpedia.org/property/név","The World Factbook"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://dbpedia.org/ontology/abstract","A The World Factbook (más néven CIA World Factbook; ISSN 1553-8133) az Amerikai Egyesült Államok Központi Hírszerző Ügynöksége (Central Intelligence Agency - CIA) által szerkesztett kiadvány, amely naprakész információkat tartalmaz a világ országairól. A kiadvány elérhető évente kiadott könyv, valamint hetente frissített weboldal formájában. A The World Factbook az Amerikai Egyesült Államok által elismert országok és függő területek földrajzi, demográfiai, kommunikációs, gazdasági, kormányzati és katonai adatait foglalja össze, továbbá tartalmaz földrajzi és politikai térképeket, az óceánok térképeit és az országok zászlóinak gyűjteményét. A kiadvány elsősorban az Egyesült Államok hivatalnokainak készült, de gyakran használt forrás tudományos kutatásokhoz is."
"http://hu.dbpedia.org/resource/The_World_Factbook","http://purl.org/dc/elements/1.1/language","Angol"
