"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benk_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Budai_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret","http://dbpedia.org/ontology/wikiPageID",1095216
"http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",14581122
"http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret?oldid=14581122&ns=10"
"http://hu.dbpedia.org/resource/Ennaffati_Omar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Hetényi_Zoltán_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Kangyal_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Kovács_Csaba_(jégkorongozó,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret"
