"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://www.w3.org/2000/01/rdf-schema#label","Orvosi angyalgyökér"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_f_"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://dbpedia.org/ontology/wikiPageID",30014
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://dbpedia.org/ontology/wikiPageRevisionID",20688059
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150929052127/http:/gyogynovenyek.info/gyogynovenyek-betegsegekre/emesztesi-problemak/angyalfu/"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312023404/http:/www.medichelp.hu/gyogynoveny.htm"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/virag.html%23eheto%23eheto"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/name","Orvosi angyalgyökér"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zellerfélék"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/wikicommonscat","Angelica archangelica"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/wikispecies","Angelica archangelica"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/binomial","Angelica archangelica"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Angyalgyökér"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/species","A. archangelica"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://dbpedia.org/ontology/abstract","Az orvosi angyalgyökér (Angelica archangelica L.) a zellerfélék családjába tartozó gyógy-, és fűszernövény. Népies neve: angyalfű, angyalgyökér, angyelika, angelikafű."
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvosi_angyalgyökér?oldid=20688059&ns=0"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://dbpedia.org/ontology/wikiPageLength",5037
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orvosi_angyalgyökér"
"http://hu.dbpedia.org/resource/Angelica_archangelica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_angyalgyökér"
"http://hu.dbpedia.org/resource/Angelicae_radix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_angyalgyökér"
"http://hu.dbpedia.org/resource/Angelika-fű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_angyalgyökér"
"http://hu.dbpedia.org/resource/Angelika_(növényfaj)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_angyalgyökér"
"http://hu.dbpedia.org/resource/Angelikafű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_angyalgyökér"
"http://hu.dbpedia.org/resource/Angelikagyökér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_angyalgyökér"
"http://hu.dbpedia.org/resource/Orvosi_angelika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_angyalgyökér"
"http://hu.wikipedia.org/wiki/Orvosi_angyalgyökér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orvosi_angyalgyökér"
