"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMAS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések"
"http://hu.dbpedia.org/resource/Her_Majesty’s_Canadian_Ship","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések"
"http://hu.dbpedia.org/resource/Her_Majesty’s_New_Zealand_Ship","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések"
"http://hu.dbpedia.org/resource/Her_Majesty’s_Ship","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések"
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések","http://www.w3.org/2000/01/rdf-schema#label","Haditengerészeti rövidítések"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések","http://dbpedia.org/ontology/wikiPageID",1730763
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések","http://dbpedia.org/ontology/wikiPageRevisionID",23151135
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövidítések"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések","http://www.w3.org/2004/02/skos/core#prefLabel","Haditengerészeti rövidítések"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haditengerészeti_rövidítések?oldid=23151135&ns=14"
