"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://www.w3.org/2000/01/rdf-schema#label","Bánföldi Szilárd"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://dbpedia.org/ontology/wikiPageID",1673475
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://dbpedia.org/ontology/wikiPageRevisionID",23636123
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://xmlns.com/foaf/0.1/name","Bánföldi Szilárd"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2019-ben_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://hu.dbpedia.org/property/aktívÉvek",2013
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://hu.dbpedia.org/property/név","Bánföldi Szilárd"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://hu.dbpedia.org/property/port.hu",485915
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kaposvári_Egyetem"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://dbpedia.org/ontology/abstract","Bánföldi Szilárd (Kecskemét, 1992. január 9. –) magyar színész."
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánföldi_Szilárd?oldid=23636123&ns=0"
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://dbpedia.org/ontology/wikiPageLength",2125
"http://hu.dbpedia.org/resource/Bánföldi_Szilárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánföldi_Szilárd"
"http://hu.wikipedia.org/wiki/Bánföldi_Szilárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánföldi_Szilárd"
