"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os WTCC magyar nagydíj"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageID",1378649
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22166498
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160630114753/https:/www.fiawtcc.com/wp-content/uploads/2016/04/WTCC-Race-of-Hungary-entry-list.pdf"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160808193947/https:/www.fiawtcc.com/wp-content/uploads/2016/04/WTCC-Race-of-Hungary-WTCC-MAC3-classification-final.pdf"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160808184851/https:/www.fiawtcc.com/wp-content/uploads/2016/04/WTCC-Race-of-Hungary-Main-Race-classification-final.pdf"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160808191416/https:/www.fiawtcc.com/wp-content/uploads/2016/04/WTCC-Race-of-Hungary-Opening-Race-classification-final.pdf"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160808172516/https:/www.fiawtcc.com/wp-content/uploads/2016/04/WTCC-Race-of-Hungary-Qualifying-combined-classification-final.pdf"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mogyoród"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Hungaroring.png"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/ország","Magyar"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2016
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2015
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2016
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2017
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/nagydíj","magyar"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/rag","os"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/versenyszám",3
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/Sébastien_Loeb_Racing"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","MAR"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/Lada_Sport"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","NED"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Nicky_Catsburg"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKm",61.334
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",14
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/Citroën_World_Touring_Car_Team"
