"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagada_I","http://www.w3.org/2000/01/rdf-schema#label","Nagada I"
"http://hu.dbpedia.org/resource/Nagada_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076z0fq"
"http://hu.dbpedia.org/resource/Nagada_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőrézkori_kultúrák"
"http://hu.dbpedia.org/resource/Nagada_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_predinasztikus_kor"
"http://hu.dbpedia.org/resource/Nagada_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Nagada_I","http://dbpedia.org/ontology/wikiPageID",763821
"http://hu.dbpedia.org/resource/Nagada_I","http://dbpedia.org/ontology/wikiPageRevisionID",14502626
"http://hu.dbpedia.org/resource/Nagada_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IanShaw"
"http://hu.dbpedia.org/resource/Nagada_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nagada_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy"
"http://hu.dbpedia.org/resource/Nagada_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Nagada_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RéFiai"
"http://hu.dbpedia.org/resource/Nagada_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagada_I","http://hu.dbpedia.org/property/cím","A Predinasztikus korszak"
"http://hu.dbpedia.org/resource/Nagada_I","http://hu.dbpedia.org/property/keresztnév","Renee"
"http://hu.dbpedia.org/resource/Nagada_I","http://hu.dbpedia.org/property/oldal",54
"http://hu.dbpedia.org/resource/Nagada_I","http://hu.dbpedia.org/property/vezetéknév","Friedman"
"http://hu.dbpedia.org/resource/Nagada_I","http://dbpedia.org/ontology/abstract","A Nagada I. kultúra vagy amrai kultúra az ókori Egyiptom predinasztikus korában a Nagada-kultúra legkorábbi szakasza. Körülbelül i. e. 4400/4000-től i. e. 3500-ig tart."
"http://hu.dbpedia.org/resource/Nagada_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagada_I?oldid=14502626&ns=0"
"http://hu.dbpedia.org/resource/Nagada_I","http://dbpedia.org/ontology/wikiPageLength",639
"http://hu.dbpedia.org/resource/Nagada_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagada_I"
"http://hu.dbpedia.org/resource/Amrahi_kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagada_I"
"http://hu.dbpedia.org/resource/Amratien","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagada_I"
"http://hu.wikipedia.org/wiki/Nagada_I","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagada_I"
