"subject","predicate","object"
"http://hu.dbpedia.org/resource/Massa_lateralis_atlantis","http://www.w3.org/2000/01/rdf-schema#label","Massa lateralis atlantis"
"http://hu.dbpedia.org/resource/Massa_lateralis_atlantis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs56y"
"http://hu.dbpedia.org/resource/Massa_lateralis_atlantis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Massa_lateralis_atlantis","http://dbpedia.org/ontology/wikiPageID",120630
"http://hu.dbpedia.org/resource/Massa_lateralis_atlantis","http://dbpedia.org/ontology/wikiPageRevisionID",13162801
"http://hu.dbpedia.org/resource/Massa_lateralis_atlantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Massa_lateralis_atlantis","http://dbpedia.org/ontology/abstract","A massa lateralis atlantis az része. Vaskos és kemény. Ez viseli a fej súlyát. Kettő van belőlük: egy-egy a két oldalon. Két izomnak biztosítanak tapadási és eredési pontot. 
* musculus obliquus capitis superior innen ered. 
* musculus obliquus capitis inferior itt tapad."
"http://hu.dbpedia.org/resource/Massa_lateralis_atlantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Massa_lateralis_atlantis?oldid=13162801&ns=0"
"http://hu.dbpedia.org/resource/Massa_lateralis_atlantis","http://dbpedia.org/ontology/wikiPageLength",450
"http://hu.dbpedia.org/resource/Massa_lateralis_atlantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Massa_lateralis_atlantis"
"http://hu.wikipedia.org/wiki/Massa_lateralis_atlantis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Massa_lateralis_atlantis"
