"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilidža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilidža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ilidža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ilidža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ilidža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ilidža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ilidža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ilidža","http://www.w3.org/2000/01/rdf-schema#label","Ilidža"
"http://hu.dbpedia.org/resource/Ilidža","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0387yy"
"http://hu.dbpedia.org/resource/Ilidža","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_települései"
"http://hu.dbpedia.org/resource/Ilidža","http://dbpedia.org/ontology/wikiPageID",112731
"http://hu.dbpedia.org/resource/Ilidža","http://dbpedia.org/ontology/wikiPageRevisionID",18828929
"http://hu.dbpedia.org/resource/Ilidža","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcinailidza.ba/"
"http://hu.dbpedia.org/resource/Ilidža","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilidža","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ilidža","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilidža","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ilidža","http://dbpedia.org/ontology/abstract","Ilidža (cirill írással: Илиџа) város Bosznia-Hercegovina keleti részén. Szarajevó elővárosának számít, de községként (Ilidža Község) maga is önálló közigazgatási egység. Lakossága 47 654 főt tesz ki. Ezzel a főváros elővárosai közül a legnépesebb, és egyúttal az ország hetedik legnépesebb városa. A fővárostól 10 km-re délnyugatra, vonzó természeti környezetben fekvő város a szarajevóiak kedvelt kirándulóhelye."
"http://hu.dbpedia.org/resource/Ilidža","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilidža?oldid=18828929&ns=0"
"http://hu.dbpedia.org/resource/Ilidža","http://dbpedia.org/ontology/wikiPageLength",4609
"http://hu.dbpedia.org/resource/Ilidža","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilidža"
"http://hu.dbpedia.org/resource/Ilidza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ilidža"
"http://hu.dbpedia.org/resource/Ilidzsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ilidža"
"http://hu.wikipedia.org/wiki/Ilidža","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilidža"
