"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://www.w3.org/2000/01/rdf-schema#label","Pak Hjangnim"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_énekesek"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://dbpedia.org/ontology/wikiPageID",1560499
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://dbpedia.org/ontology/wikiPageRevisionID",20020838
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20180611155719/http:/www.uriminzokkiri.com/index.php%3Fptype=book&no=2357&pn=44%7Ctitle=%EB%AF%BC%EC%A1%B1%EC%88%98%EB%82%9C%EA%B8%B0"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/accessdate",20180611
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/author","Cshö Cshangho"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/kép","Park Hyang-rim.jpg"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trot"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/pages",44
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/publisher","Phenjani Kiadó"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kjongszong"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Hamgjong"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/url","http://web.archive.org/web/20180611155719/http:/www.uriminzokkiri.com/index.php%3Fptype=book&no=2357&pn=44%7Ctitle=%EB%AF%BC%EC%A1%B1%EC%88%98%EB%82%9C%EA%B8%B0"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/aktív",1937
