"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://www.w3.org/2000/01/rdf-schema#label","Az utazó ügynök problémája"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pbw"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamilton-utak_és_-körök"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítási_problémák_a_gráfelméletben"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfalgoritmusok"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://dbpedia.org/ontology/wikiPageID",305341
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://dbpedia.org/ontology/wikiPageRevisionID",23572381
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170325123309/http:/www.iwr.uni-heidelberg.de/groups/comopt/software/TSPLIB95/"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/8-karp-redukcio-np-teljes-np-nehez-cook-levin-tetel-logikai-halozatok-graf-izomorfizmus"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/6-turing-gep-formalis-nyelv-rekurzivan-felsorolhato-rekurziv-megallasi-problema"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/7-algoritmus-bonyolultsag-problemaosztalyok-polinomialis-exponencialis-p-np-sejtes-tanu-tetel"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/TravelingSalesmanProblem.html"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.springer.de/T/t130170.htm"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsp.gatech.edu/"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://dbpedia.org/ontology/abstract","Az utazó ügynök problémája egy probléma. Kiváló példa a által nevezett problémaosztályra. Az utazó ügynök problémájához kapcsolódó matematikai feladatokkal először Sir William Rowan Hamilton és foglalkoztak az 1800-as években. Hamilton és Kirkman ezen korai munkájáról szóló értekezés megtalálható a Graph Theory 1736-1936. című munkában. Az utazóügynök-probléma általános változatát először az 1930-as években vizsgálták Bécsben, illetve a Harvardon, kiváltképp . A problémával később és is komolyan foglalkozott a Princetoni Egyetemen. Az utazóügynök-probléma fejlődéséről, valamint Menger és Whitney kapcsolatáról részletes információk találhatók publikációjában."
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_utazó_ügynök_problémája?oldid=23572381&ns=0"
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://dbpedia.org/ontology/wikiPageLength",7769
"http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_utazó_ügynök_problémája"
"http://hu.dbpedia.org/resource/Utazó_ügynök_probléma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája"
"http://hu.dbpedia.org/resource/Utazóügynök-probléma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája"
"http://hu.wikipedia.org/wiki/Az_utazó_ügynök_problémája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_utazó_ügynök_problémája"
