"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Kaposvár tömegközlekedése"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_közlekedése"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",628318
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23789438
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://menetrendek.eu/kaposvar/busz"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaposbusz.hu/menetrend/"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaposbusz.hu"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6O-dB9CKtFI"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedési_vállalatok"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://dbpedia.org/ontology/abstract","Kaposvár tömegközlekedését a Kaposvár Megyei Jogú Város tulajdonában álló Kaposvári Közlekedési Zrt. bonyolítja le 29 autóbuszvonalon, naponta átlagban 42 000 fő utazását biztosítva."
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposvár_tömegközlekedése?oldid=23789438&ns=0"
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://dbpedia.org/ontology/wikiPageLength",24415
"http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kaposvár_közösségi_közlekedése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése"
"http://hu.wikipedia.org/wiki/Kaposvár_tömegközlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposvár_tömegközlekedése"
