"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Alves"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gq6k5"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenylovasok"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://dbpedia.org/ontology/wikiPageID",1220263
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://dbpedia.org/ontology/wikiPageRevisionID",18519365
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://hu.dbpedia.org/property/súly",76
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://dbpedia.org/ontology/abstract","Bernardo Alves (Belo Horizonte, 1974. november 20. –) brazil sportlovas. João Baptista Ribeiro de Resende Alves és Maria José Cardoso fia. Kezdetben Joseph Wilsonnál tanult, majd 16 éves korára már profi versenyző lett."
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernardo_Alves?oldid=18519365&ns=0"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://dbpedia.org/ontology/wikiPageLength",593
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernardo_Alves"
"http://hu.wikipedia.org/wiki/Bernardo_Alves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernardo_Alves"
